"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"Prot.n 944/06","26/03/2021","Z4C3118413","","Acquisto registri per tutti i plessi","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoprot_2.pdf
"
"Prot. n. 857/06","18/03/2021","ZC1310930A","","Acquisto materiale didattico per l'Infanzia","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoprot_1.pdf
"
"Prot.n 783/06","11/03/2021","ZF830D4CDB","","Determina a contrarre per acquisto kit device per ripristino funzionalità LIM tutti i plessi","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoprot_0.pdf
"
"775-01","11/03/2021","Z1E30F7007","","Determina proroga contratto per n. 100 ore","","","https://www.icscastano.edu.it/system/files/determina/2021/determiinaprot.pdf
"
"Prot.n 717/06","03/03/2021","Z7930B1540","","Determina a contrarre acquisto kit badminton per la secondaria di I grado","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoamministratrasp.pdf
"
"Prot.n 599/06","24/02/2021","Z2630A8357","","Determina a contrarre per acquisto materiale di pulizia","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquisto_0.pdf
"
"Prot. n. 469/06","15/02/2021","Z2130A50F8","","Acquisto 7 licenze Office 365 ","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquisto.pdf
"
"Prot. n. 459/06","15/02/2021","ZB32F7BCD9","","Determina a contrarre per acquisto materiale di cancelleria","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoprot.pdf
"
"Prot. n. 3232","17/12/2020","Z832FBCAF9","","Acquisto access point per primaria via acerbi","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto1.pdf
"
"Prot. n. 3182","11/12/2020","ZB22FAE381","","Determina a contrarre per acquisto pannelli in plexiglass per la segreteria","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_6.pdf
"
"1336/A36","25/05/2020","ZBF2F6A7AB","","Proroga Contratto Medico Competente","","","https://www.icscastano.edu.it/system/files/determina/2020/firmatoprorogacontrattomedicocompetente.pdf
"
"Prot.n 2993/B15","23/11/2020","Z2E2F59255","","Determina a contrarre per acquisto sedie per la segreteria","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_5.pdf
"
"2984/B15","20/11/2020","Z552E653CB","","Determina per l'aggiudicazione servizio di cassa","","","https://www.icscastano.edu.it/system/files/determina/2020/determinadiaggiudicazionediproceduraapertaperaffidamentodelserviziodicassa-signed.pdf
"
"Prot.n 2806/B15","06/11/2020","Z842F1E3C0","","Acquisti device","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_4.pdf
"
"Prot.n 2477/B15","14/10/2020","Z3B2EBC2EF","","Determina a contrarre per acquisto etichette e targhe","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_3.pdf
"
"Prot.n 2219/B15","28/09/2020","Z682E7D265","","Determina a contrarre per acquisto Piattaforma 13 licenze classi virtuali","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_2.pdf
"
"Prot.n 2200/B15","23/09/2020","Z6E2E55B9C","","Determina a contrarre per acquisto Corso di Formazione ""Potenziare la didattica con la G Suite for Education""","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_1.pdf
"
"Prot.n 2178/B15","22/09/2020","ZE22E6A3F5","","Determina a contrarre per affidamento diretto acquisto libretti scolastici assenze alunno","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettomepa_3.pdf
"
"Prot.n 2106/B15","17/09/2020","Z152E5AF79","","Determina a contrarre per acquisto Licenza G Suite Enterprise for Education ","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto_0.pdf
"
"Prot.n 2087/B15","16/09/2020","Z012E5608C","","Determina a contrarre per acquisto mascherine FFP","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquisto.pdf
"
"Prot.n 2060/B15","15/09/2020","ZF32E4D2E5","","Determina a contrarre per acquisto Registri di classe per la Secondaria","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettomepa_2.pdf
"
"Prot.n 1952/B15","07/09/2020","ZF12E3087A","","Determina a contrarre per acquisto pannelli in plexiglass","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquistopannelliplexiglass.pdf
"
"Prot.n.1930/B15","07/09/2020","ZA42E2F3B9","","Determina a contrarre per acquisto KIT Catena plastica e colonnina pedonale","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettomepa_1.pdf
"
"2266/B15","30/09/2020","ZA02E6E196","","Acquisto cavi per LIM","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettocomas.pdf
"
"2245/B15","29/09/2020","ZE62E8294D","","Acquisto materiale igienico sanitario ex art. 231 comma 1 decreto n.34 del 19/05/2020","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaigienpull400.pdf
"
"2231/B15","28/09/2020","Z822E81631","","Acquisto materiale igienico sanitario ex art. 231 comma 1 decreto n.34 del 19/05/2020","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaigienpul.pdf
"
"2109/B15","17/09/2020","ZB62E5D015","","Acquisto materiale igienico-sanitario ex art.231 comma1","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettomepadeter.pdf
"
"Prot.n 1993/B15","10/09/2020","ZDD2E1F961","G12G20000690007","Determina a contrarre per acquisto notebook FESRPON-LO-2020-121","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacointrarreacquistonotebook.pdf
"
"Prot.n 1847/B15","01/09/2020","Z492E1DC46","G12G20000690007","Determina a contrarre per acquisto router FESRPON-LO-2020-121","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacontrarreacquistorouter.pdf
"
"Prot.1706/C27d","15/07/2020","Z3B2DB0744","","Determina procedura aperta polizza assicurativa ","","","https://www.icscastano.edu.it/system/files/determina/2020/firmatodeterminaindizioneproceduraaperta.pdf
"
"1452/B15","17/06/2020","Z952D58AFB","","ACQUISTO SOFTWARE PER SEGRETERIA PAGONLINE","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettomepa_0.pdf
"
"Prot.n 1352/B15","28/05/2020","Z0F2CE9C7E","","Incarico DPO","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaperaffidamentodirettomepaincaricodpo.pdf
"
"Prot.n 1321/B15","25/05/2020","Z672C1C044","","Servizio GDPR Scuola ","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaperaffidamentodirettomepakarongdpr.pdf
"
"Prot.n.1255/B15","15/05/2020","ZAD2D006B6","","Determina a contrarre affidamento diretto incarico RSPP","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaaffidamentodirettoincaricorspp.pdf
https://www.icscastano.edu.it/system/files/determina/2023/deterimaacontrarre.pdf
"
"Prot.n.1232/B15","13/05/2020","ZE02CF9ECD","","Acquisto registri","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistoaffidamentodirettomepa.pdf
"
"Prot.n 1223/B15","12/05/2020","Z902CF2A22","","Acquisto materiali igienico-sanitari","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistomaterialiigienicosanitari.pdf
"
"Prot.n 1222/B15","12/05/2020","Z292CF29D3","","Acquisto materiali igienico-sanitari","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistomaterialiigienicosanitari_0.pdf
"
"Prot.n 1175/B15","06/05/2020","Z232CE5D40","","Acquisto dispositivi per connettività Sim + Router","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaconnettivita.pdf
"
"Prot.n 1132/B15","29/04/2020","Z3F2A4F616","G12G20000290001","Acquisto notebook per didattica a distanza","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistonotebook_0.pdf
"
"Prot.n 1050/B15","03/04/2020","ZF82B9CEA3","G12G20000290001","Acquisto notebook per didattica a distanza","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaacquistonotebook.pdf
"
"Prot.n. 601/B15","10/02/2020","ZB42BFA431","","Acquisto carta per segreteria e sapone per alunni","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaperaffidamentodirettomepa_2.pdf
"
"Prot.n.541/B15","06/02/2020","Z2D2BEC67F","","Acquisti robottini per progetto mondi possibili","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaperaffidamentodirettomepa_1.pdf
"
"Prot.n. 699/B15","17/02/2020","Z2D2BE4FDC","","Acquisto materiale informatico per laboratorio Innovazione didattica digitale","","","https://www.icscastano.edu.it/system/files/determina/2023/doc08623820231121093927.pdf
"
"Prot. n.475/B15","04/02/2020","ZC02BDDD8C","","Acquisto PC Portatile per progetto Mondi Possibili","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaperaffidamentodirettomepa_0.pdf
"
"Prot. n.391/B15","30/01/2020","Z372BCFC5F","","Acquisto materiale per Laboratorio tecnico Pratico a.s. 2019/2020","","","https://www.icscastano.edu.it/system/files/determina/2020/determinaperaffidamentodirettomepa.pdf
"
"Prot.n.4898/B15","09/12/2019","Z472AFF826","","Acquisto Monitor, Tastiere e Mouse ","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomepa_3.pdf
"
"Prot.n.4821/B15","04/12/2019","Z382AEED57","","Determina a contrarre affidamento diretto sotto soglia materiale di pulizia ","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomepa_2.pdf
"
"Prot. n. 4776/B","02/12/2019","Z232AEF75E","","Determina a contrarre affidamento diretto mediante pubblicazione bando di gara","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaacontrarre.pdf
"
"Prot. n. 3531/B","03/09/2019","ZB5299D73C","","Acquisto registri a.s. 2019/2020","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomepa_0.pdf
"
"n. 3569/B15","05/09/2019","ZCA28F353B","","Acquisto articoli sportivi a.s. 2019/20","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomepa_1.pdf
"
"2856/B15","18/06/2019","Z5828D6C00","","Determina a contrarre affidamento diretto per acquisto Firewall e Wifi per PNSD","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettofirewallewifiperpnds_0.pdf
"
"2854B15","18/06/2019","Z9728E100D","","Determina a contrarre per Convenzione CONSIP noleggio fotocopiatori per i plessi","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettoconvenzioneconsipnoleggiofotocopiatoriperplessi.pdf
"
"2853/B15","18/06/2019","ZD228E0967","","Determina a contrarre per Convenzione CONSIP noleggio fotocopiatore per Segreteria","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaconvenzioneconsipnoleggiofotocopiatoesegreteria.pdf
"
"2810/B15	","14/06/2019","ZCC28D5070","","Acquisto Libri per PNSD","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettolibriperpnds_0.pdf
"
"2501/a23a","23/05/2019","ZF5289A760","","Contratto RSPP","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettorspp.pdf
"
"2376/B15","15/05/2019","Z2A28512ED",""," Acquisto registri ","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomepa.pdf
"
"2306/B15","10/05/2019","ZB1287A3F3","","Determina a contrarre affidamento diretto per incontro formativo sula tematica Bullismo","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodiretto.pdf
"
"2293/B15","09/05/2019","ZB028578BC","","Determina a contrarre per affidamento diretto GDPR","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomepakarongdpr.pdf
"
"Prot.n.1481/B15","19/03/2019","ZCE2797B21","","Materiale di cancelleria ","","","https://www.icscastano.edu.it/system/files/determina/2019/determinaperaffidamentodirettomaterialedicancelleria.pdf
"
"3423/B15","15/12/2016","Z1119AC0FE","","ACQUISTO MATERIALE PON","","",""
"3422/B15","15/12/2016","Z1F1C2C0DC","","VIAGGIO A PALERMO ALUNNICL 3 ^ SECONDARIA","","",""
"3421/B15","15/12/2016","Z1F1BEEC64","","ACQUISTO MATERIALE LABORATORIO ARTISTICO","","",""
"3102/B15","15/11/2016","Z411BC0D61","","ACQUISTO MATERIALE DI PULIZIA","","",""
"3102/B15","15/11/2016","Z151BA31C2","","ACQUISTO MATERIALE DI PULIZIA","","",""
"3102/B15","15/11/2016","Z781B21360","","ACQUISTO TARGHE PER PON","","",""
"3102/B15","15/11/2016","Z6C1BD3649","","ACQUISTO CORDLESS PER PLESSI","","",""
"3102/B15","15/11/2016","Z581B201ED","","ACQUISTO MATERIALE DIDATTICO PER SCUOLA INFANZIA","","",""
"3102/B15","15/11/2016","ZA01B54CED","","ACQUISTO MATERIALE DIDATTICO PER POTENZIAMENTO","","",""
"3102/B15","15/11/2016","Z611B08016","","ACQUISTO AULE SCOLASTICHE","","",""
"3102/B15","15/11/2016","Z7D1BA315B","","RINNOVO ABBONAMENTO amm. e dirigere la scuola","","",""
"3102/B15","15/11/2016","Z001B363B0","","noleggio autobus ","","",""
"2828/B15","21/10/2016","Z961B301DF","","RINNOVO ABBONAMENTO NOTIZIE DELLA SCUOLA","","",""
"2828/B15","21/10/2016","ZCA1B25E6C","","RINNOVO PACCHETTO HOSTING","","",""
"2828/B15","21/10/2016","Z33169CB05","","PROGETTO SCIENZE","","",""
"2435/B15","22/09/2016","ZC91A0A48B","","STAMPA LIBRETTI PROGETTO ORTO","","",""
"2390/B15","19/09/2016","ZE419681A8","","ASSISTENZA TECNICO INFORMATICA","","",""
"2095/B15","07/09/2016","Z1F1B07FF2","","ACQUISTO BANDIERE","","",""
"1960/B15","04/08/2016","Z0417339FE","","PROGETTO FOTOGRAFIA","","",""
"1960/B15","04/08/2016","Z6E1AAF2F8","","ACQUISTO MATERIALE DIDATTICO PER ESAMI","","",""
"1731/B15","27/06/2016","ZA918D8543","","PROGETTO KET  LINGUA INGLESE","","",""
"1731/B15","27/06/2016","Z5418F4304","","PROGETTO SPORT","","",""
"1731/B15","27/06/2016","Z311A02E1E","","VISITA VILLA PANZA","","",""
"1731/B15","27/06/2016","Z931809240","","PROGETTO MUSICA","","",""
"1731/B15","27/06/2016","ZA019E426D","","ACQUISTO MATERIALE DI PULIZIA","","",""
"1595/B15","06/06/2016","Z17169CB51","","PROGETTO TEATRALE","","",""
"1595/B15","06/06/2016","ZC418D85AD","","NOLEGGIO FOTOCOPIATRICI","","",""
"1595/B15","06/06/2016","Z401997C61","","ACQUISTO BIGLIETTI TRENO","","",""
"1595/B15","06/06/2016","ZBE198E9EF","","INGRESSO A VISITA GUIDATA","","",""
"1391/B15","10/05/2016","ZA5199D94B","","ACQUISTO MEDAGLIE PER GIOCHI SPORTIVI","","",""
"1391/B15","10/05/2016","ZE217339OA","","ACCONTO ACQUISTO BIGLIETTI PER VISITA GUIDATA","","",""
"1391/B15","10/05/2016","ZE419426AB","","ACQUISTO BIGLIETTI PER VISITA GUIDATA","","",""
"1391/B15","10/05/2016","Z5C1953BC3","","ACQUISTO MATERIALE INFERMIERISTICO","","",""
"1281/B15","28/04/2016","ZB41921506","","PROGETTO CONTRO LE MAFIE","","",""
"1281/B15","28/04/2016","Z6C169CBAD","","progetto scienziati a scuola","","",""
"1281/B15","28/04/2016","Z121628219","","PROGETTO ECONOMIA SOLIDALE","","",""
"1252/B15","27/04/2016","ZE8198FE14","","VISITA CASTELLO SFORZESCO","","",""
"1252/B15","27/04/2016","Z4771840F9","","VISITE GUIDATE","","",""
"1252/B15","27/04/2016","ZAD1840DA4","","progetto una storia magica","","",""
"1258/B15","27/04/2016","Z3C195BF58","","ACQUISTO MATERIALE DIDATTICO PER ESAMI","","",""
"1185/B15","20/04/2016","Z4C182F0A7","","AMBULANZA PER CORSA CAMPESTRE","","",""
"1124/B15","14/04/2016","ZE119206AE","","RIPRISTINO SERVER SEGRETERIA","","",""
"1146/B15","15/04/2016","ZE118ACC89","","ACQUISTO MATERIALE DI PULIZIA","","",""
"1087/B15","11/04/2016","Z5017F9BBE","","archivio segreteria digitale","","",""
"1071/B15","11/04/2016","Z7E1955598","","tassa esame Ket","","",""
"1002/b15","05/04/2016","ZEF18EEA64","","viaggio di istruzioni ","","",""
"1057/B15","08/04/2016","Z5C1811875","","noleggio autobus","","",""
"980/b15","04/04/2016","ZB918E662E","","acconto museo scienza e tecn","","",""
"1057/B15","08/04/2016","ZD818CC400","","acquisto materiale tecnico artistico","","",""
"770/b15","14/03/2016","ZDD17DC2EC","","Acquisto materiale per progetto scienze ","","",""
"771/b15","14/03/2016","ZD41818642","","Acquisto materiale informatico ","","",""
"161/b15","20/01/2016","Z0E181BAC8","","Acquisto materiale di pulizia ","","",""
"394/B15","08/02/2016","Z00181BDDF","","Acquist carta per fotocopie","","",""
"352/B15","04/02/2016","ZD91866E9B","","BIGLIETTI TEATYRO LINGUA INGLESE","","",""
"349/B15","03/02/2016","Z0917DC49C","","Acquisto materiale informatico","","",""
"373/B15","04/02/2016","Z2917F9A0E","","Rinnovo contratto ARGO","","",""
"240/B15","21/01/2016","Z55185EEDD","","Compagnia teatrale ingresso auditorium","","",""
"240/B15","21/01/2016","ZC21824A67","","Acquisto biglietti Auditorium Paccagnini","","",""
"1534","20/04/2015","ZA2148D4A1","","Accordo di rete - Formazione per sito web","","",""
"1427/B15","10/04/2015","Z8B1413B10","","Riparazione videoproiettore LIM","","",""
"1395/B15","09/04/2015","Z4E1407928","","Acquisto registri in MEPA","","",""
"1326/b15","31/05/2015","Z2F13EE4B1","","Servizio trasporto alunni per EXPO","","",""
"1427/B15","10/04/2015","Z62139436C","","Riparazione videoproiettore LIM","","",""
"828/b15","25/02/2015","ZE6136B9A7","","Progetto KET scuola secondaria","","",""
"819/B15","25/02/2015","ZD21358742","","RIPARAZIONE NOTEBOOK","","",""
"770/b15","20/02/2015","Z281358494","","Progetto teatro- Scuola Teatro Junior","","",""
"4296/B15","18/12/2014","Z72130650C","","ACQUISTO ALIMENTATORE PER PORTATILE ","","",""
"50/B5","08/01/2015","Z3A12B2D43","","Richiesta ambulanza per giochi sportivi","","",""
"4055/b15","02/12/2014","ZF810FACBE","","AUTORESIZI €UROBUS viaggio a Milano","","",""
"606/B15","14/02/2014","Z8C0DDC394","","Acquisto materiale sportivo","","",""
"4144/B15","02/12/2013","Z260DAF3E0","","Acquisto annuario scuole 2014","","",""
"607/B15","13/02/2014","Z150D9DDBE","","British college progetto conversazione secondaria","","",""
"532/B15","10/02/2014","ZF90D9DD6D","","Progetto teatro - scuola primaria 2014","","",""
"2691/B15","","Z6910B2972","","ACQUISTO CARTA PER FOTOCOPIE","","",""
"2669/B15","08/09/2014","ZC310ADBBC","","ACQUISTO DOMINIO ARUBA","","",""
"2307/B15","25/07/2014","ZD810418FC","","ordinazione materiale di pulizia Deter","","",""
"3047/b15","21/10/2014","ZD7100F6B1","","libretti dello studente-Lazzati arti grafiche","","",""
"2848/B15","17/09/2014","ZD11041719","","Acquisto registri Spaggiari","","",""
"1892/B15","30/05/2014","ZBD0F77601","","Laboratorio attività didattica Villa Romana Desenzano","","",""
"2119","23/06/2014","Z6E0F33FC4","","Lampada per videoproiettore itachi -COMAS","","",""
"2152/B15","26/06/2014","ZAB0ED7CEA","","Acquisto PC per segreteria","","",""
"1919","03/06/2014","Z720E7CB48","","Noleggio autobus per uscita didattica a Desenzano","","",""
"40","14/04/2014","Z100EC1E4A","","Acquisto registro verbali","","",""
"1294/B15","07/04/2014","Z4D0E613DD","","Acquisto materiale didattico per alunni DVA- Webster Srl","","",""
"1067/b15","20/03/2014","Z1F0E60B63","","Acquisto libri alunni DVA-libreria Alfa e Beta","","",""
"1050/B15","19/03/2014","Z770E5D4AB","","Acquisto materiale didattico per alunni H - Media direct srl","","",""
"606/B15","14/02/2014","Z420E08E01","",">Selematica-acquisto materiale per progetto laboratorio scrittura creativa","","",""
"608/B15","13/02/2014","ZEE0E7CA63","","British Council - Iscrizioni Esami alunni KET 2014","","",""
"4217/B15","08/12/2013","ZE60DEEC68","","ARGO Rinnovo contratto di manutenzione, assistenza e rinnovo licenze 2014","","",""
"954/b15","07/03/2013","Z7C0CEA060","","Acquisto materiale per orto progetto Prof. Picco","Acquisto materiale per orto progetto Prof. Picco
","",""
"4041/b15","22/11/2013","Z170CAB982","","Acquisto materiale per laboratorio di tecnica","Acquisto materiale per laboratorio di tecnica
","",""
"3346/a36","09/10/2013","Z2B0C8C8E6","","Progetto Viaggio della memoria a.s. 2013/14","Progetto Viaggio della memoria a.s. 2013/14
","",""
"3922/B15","15/11/2013","Z100C6745C","","Acquisto carta per fotocopie fatt. n. 453 del 18/11/13","Acquisto carta per fotocopie fatt. n. 453 del 18/11/13
","",""
"169/b15","15/01/2014","Z720C500B4","","Materiale di pulizia MEPA deter","Materiale di pulizia MEPA
","",""
"3722/b15","04/11/2013","Z240C32C96","","Riparazione fotoincisore ","Riparazione fotoincisore
","",""
"3660/b15","29/10/2013","Z380C05A78","","Convenzione di cassa triennio 01/01/2014-31/12/2016","Convenzione di cassa triennio 01/01/2014-31/12/2016
","",""
"3115/a36","25/09/2012","ZA30BE7395","","progetto scienziati a scuola ","progetto scienziati a scuola - diritto allo studio
","",""
"3115/a36","25/09/2012","Z6F0BE734B","","Progetto Funny Chat -lingua inglese scuola primaria","Progetto Funny Chat -lingua inglese scuola primaria
","",""
"3115/a36","25/09/2012","Z820BE7288","","Progetto Educazione Motoria scuola primaria","Progetto Educazione Motoria scuola primaria - Diritto allo studio
","",""
"3115/a36","25/09/2012","Z5F0BE71EC","","Progetto teatro","Progetto teatro - Dirittto allo studio
","",""
"2707/b15","04/09/2013","ZE90BBCE51","","Acquisto registri verbali Fatt.40 del 16/09/13","Acquisto registri verbali Fatt.40 del 16/09/13
","",""
"2666/A37","03/09/2013","Z3E0BBCD54","","Uscita didattica Venaria Reale ","Uscita didattica Venaria Reale
","",""
"2666/A37","03/09/2013","ZB60B922E9","","Uscite didattiche ","Uscite didattiche e noleggio autobus
","",""
"1098/b15","13/03/2013","ZF30B42718","","Registro elettronico","Registro elettronico
","",""
"2435/B19","24/07/2013","Z730AE634E","","PROCEDURA SELETTIVA, AI SENSI DELL’ART.125 COMMI 9-11 DEL D. LGS 163/2006, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO DELL’ISTITUTO COMPRENSIVO ","PROCEDURA SELETTIVA, AI SENSI DELL’ART.125 COMMI 9-11 DEL D. LGS 163/2006, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO DELL’ISTITUTO COMPRENSIVO STATALE “G. FALCONE E P. BORSELLINO” DI CASTANO PRIMO –MI- - LOTTO UNICO: RESPONSABILITÀ CIVILE VERSO TERZI – INFORTUNI – TUTELA LEGALE - ASSISTENZA - PER IL PERIODO dal 01.10.2013 al 30.09.2015
","",""
"2359/b15","08/07/2013","Z6E0AAEF89","","Acquisto libretti alunni","Acquisto libretti alunni
","",""
"4009/A37","12/11/2012","Z9A0A38F3F","","Percorsi sul territorio","Uscite didattiche
","",""
"3257/a36","20/09/2012","ZC00A1455D",""," progetto scienziati a scuola e acquisto microscopi","progetto scienziati a scuola
","",""
"3328/b15","25/09/2012","Z9609DD559","","Materiale di pulizia","Preventivo materiale di pulizia
","",""
"4009/A37","12/11/2012","ZE309CF6F2","","Prestazione didattica culturale in lingua inglese ""Theatrino""","Visite di istruzione
","",""
"4009/A37","12/11/2012","Z1E09CF6CB","","Viaggio ad Albairate","Uscite didattiche
","",""
"357/b15","24/01/2013","Z5309C2D60","","Foto di classe","Foto di classe
","",""
"4584/b15","20/12/2012","Z6F0977815","","Viaggio della memoria a Roma","Viaggio della memoria a Roma
","",""
"1417/A23","10/04/2013","Z7B097727E","","Bando di gara per conferimento di incarico di Responsabile del Servizio di Prevenzione e di Protezione (ai sensi del D.lvo. 9/04/08 n. 81).","Bando di gara per conferimento di incarico di Responsabile del Servizio di Prevenzione e di Protezione (ai sensi del D.lvo. 9/04/08 n. 81).
","",""
"4009/A37","12/11/2012","Z37090184B","","Ingresso alunni Spettacolo teatrale del 6/2/13","Ingresso alunni Spettacolo teatrale del 6/2/13
","",""
"4584/b15","20/12/2012","Z0709F311C","","Visita quartiere ebraico progetto viaggio della memoria","Visita quartiere ebraico progetto viaggio della memoria
","",""
"4009/A37","12/11/2012","Z2B08C6CB6","","Trasporto alunni ","Trasporto alunni
","",""
"4009/A37","12/11/2012","ZB608C6BF0","","Partecipazione alunni spettacolo Teatrale","Partecipazione alunni spettacolo Teatrale
","",""
"654/b15","11/02/2013","ZB7089C7AF","","Progetto conversazione inglese scuola secondaria","Progetto conversazione inglese scuola secondaria
","",""
"1434/b15","11/04/2013","Z23088BD4E","","B A N D O DI GARA P E R CONTRATTO NOLEGGIO - M A N U T E N Z I O N E   E  A S S I S T E N Z A  TECNICA FOTOCOPIATORI","B A N D O DI GARA P E R CONTRATTO NOLEGGIO - M A N U T E N Z I O N E E A S S I S T E N Z A TECNICA FOTOCOPIATORI contratto triennale
","",""
"1433/b15","11/04/2013","Z14088BD2F","","CONTRATTO DI ASSISTENZA TECNICA- INFORMATICA, HARDWARE/SOFTWARE  contratto triennale","B A N D O DI GARA P E R CONTRATTO M A N U T E N Z I O N E E A S S I S T E N Z A TECNICA – I N F O R M A T I C A H A R D W A R E / S O F T W A R E contratto triennale
","",""
"218/A37","17/01/2013","ZA60839696","","Noleggio autobus per visite guidate anno 2013","Noleggio autobus per visite guidate anno 2013
","",""
"337/B17","23/01/2013","ZEF0825FD8","","Compenso corso educazione finanziaria Prof. Porrini M. Teresa","Compenso corso educazione finanziaria Prof. Porrini M. Teresa
","",""
"705/b15","13/02/2013","ZDC08C9E61","","Contratto assistenza tecnica fotoincisore anno 2013","Contratto assistenza tecnica fotoincisore anno 2013
","",""
"20/B15","09/01/2013","Z1908139DF","","Acquisto materiale per alunni diversamente abili","Acquisto materiale per alunni diversamente abili
","",""
"67/B15","08/01/2013","Z3B080EEB7","","Acquisto pianoforte digitale CASIO CDP220R FATT. N.8 del 12/01/13","Acquisto pianoforte digitale CASIO CDP220R
","",""
"36/B15","08/01/2013","Z9707FF9E2","","Acquisto carta per fotocopie fatt. n. 192 del 31/01/13 ","Carta per fotocopie. Con lo stesso mandato è stato pagato il saldo del noleggio fotocopiatori
","",""
"20/B15","07/01/2013","ZE607FF5AF","","Acquisto materiale didattico plesso V. Acerbi Fatt.3178595","Acquisto materiale aula pittura plesso di Via Acerbi
","",""
"20/B15","09/01/2013","Z6D07FF472","","Acquisto taglierina e plastificatrice per plesso V. Acerbi Fatt. 130004","Acquisto taglierina e plastificatrice per plesso V. Acerbi
","",""
"3947/A37","28/11/2011","ZE807A54EF","","Noleggio autobus per uscita didattica Fatt. 255 del 30/11/12","Noleggio autobus per uscite didattiche del 2012
","",""
